"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435967308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430173
"http://webisa.webdatacommons.org/prov/435967308","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435967308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435967308","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350699220"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441582574"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412098950"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325007220"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147310122"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375490188"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23154753"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20009774"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435967308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
