"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208484875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208484875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512096
"http://webisa.webdatacommons.org/prov/208484875","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208484875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208484875","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208484875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326185756"
"http://webisa.webdatacommons.org/prov/208484875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416893844"
"http://webisa.webdatacommons.org/prov/208484875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206270598"
"http://webisa.webdatacommons.org/prov/208484875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356389270"
"http://webisa.webdatacommons.org/prov/208484875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263762438"
"http://webisa.webdatacommons.org/prov/208484875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263393600"
"http://webisa.webdatacommons.org/prov/208484875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208484875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
