"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471293493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655255
"http://webisa.webdatacommons.org/prov/471293493","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/471293493","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/471293493","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269912072"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326550399"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58380693"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205325657"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284336200"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357432913"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345755921"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105874867"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112214360"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186106272"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427690519"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433786858"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/471293493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
