"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195889200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195889200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147825
"http://webisa.webdatacommons.org/prov/195889200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195889200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195889200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195889200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187575112"
"http://webisa.webdatacommons.org/prov/195889200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369195658"
"http://webisa.webdatacommons.org/prov/195889200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50333825"
"http://webisa.webdatacommons.org/prov/195889200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195889200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/195889200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
