"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383755005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502799
"http://webisa.webdatacommons.org/prov/383755005","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/383755005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383755005","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432292587"
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65634889"
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307737821"
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133990022"
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144095071"
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108245764"
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432342641"
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383755005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
