"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119546828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119546828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396606
"http://webisa.webdatacommons.org/prov/119546828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119546828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119546828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119546828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308798194"
"http://webisa.webdatacommons.org/prov/119546828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154287574"
"http://webisa.webdatacommons.org/prov/119546828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5000584"
"http://webisa.webdatacommons.org/prov/119546828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68204137"
"http://webisa.webdatacommons.org/prov/119546828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/119546828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/119546828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119546828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
