"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208247711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208247711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26292
"http://webisa.webdatacommons.org/prov/208247711","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208247711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208247711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369229801"
"http://webisa.webdatacommons.org/prov/208247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176841564"
"http://webisa.webdatacommons.org/prov/208247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369031955"
"http://webisa.webdatacommons.org/prov/208247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359749856"
"http://webisa.webdatacommons.org/prov/208247711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208247711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
