"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221091613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308032
"http://webisa.webdatacommons.org/prov/221091613","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/221091613","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221091613","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244182313"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151814152"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334031483"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154045458"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312673278"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37063720"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209397698"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98553106"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279696067"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37005830"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102653497"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148288373"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434564791"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253225981"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98129706"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221091613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
