"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332896526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234046
"http://webisa.webdatacommons.org/prov/332896526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/332896526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332896526","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78916964"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126275516"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167317930"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42511658"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401043245"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312616443"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299008"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95573671"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66772241"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341215082"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332896526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
