"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368669616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368669616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125858
"http://webisa.webdatacommons.org/prov/368669616","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368669616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368669616","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368669616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225089260"
"http://webisa.webdatacommons.org/prov/368669616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128030221"
"http://webisa.webdatacommons.org/prov/368669616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330058064"
"http://webisa.webdatacommons.org/prov/368669616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330178452"
"http://webisa.webdatacommons.org/prov/368669616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74840755"
"http://webisa.webdatacommons.org/prov/368669616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74966296"
"http://webisa.webdatacommons.org/prov/368669616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368669616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
