"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306929500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306929500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396651
"http://webisa.webdatacommons.org/prov/306929500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306929500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306929500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306929500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142489319"
"http://webisa.webdatacommons.org/prov/306929500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397362211"
"http://webisa.webdatacommons.org/prov/306929500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177953043"
"http://webisa.webdatacommons.org/prov/306929500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34299488"
"http://webisa.webdatacommons.org/prov/306929500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450952371"
"http://webisa.webdatacommons.org/prov/306929500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306929500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
