"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172158222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172158222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832276
"http://webisa.webdatacommons.org/prov/172158222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172158222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172158222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172158222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279133018"
"http://webisa.webdatacommons.org/prov/172158222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208201297"
"http://webisa.webdatacommons.org/prov/172158222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452402978"
"http://webisa.webdatacommons.org/prov/172158222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209370624"
"http://webisa.webdatacommons.org/prov/172158222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172158222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172158222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172158222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
