"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198880283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198880283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312309
"http://webisa.webdatacommons.org/prov/198880283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198880283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198880283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198880283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121398425"
"http://webisa.webdatacommons.org/prov/198880283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189091746"
"http://webisa.webdatacommons.org/prov/198880283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135553780"
"http://webisa.webdatacommons.org/prov/198880283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234765774"
"http://webisa.webdatacommons.org/prov/198880283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198880283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198880283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
