"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233751006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205766
"http://webisa.webdatacommons.org/prov/233751006","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/233751006","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/233751006","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141529954"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49898473"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338261547"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185640299"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335740523"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389151726"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185568716"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308314906"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308315155"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249292002"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297327935"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72307295"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93554389"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231424492"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51714506"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200762230"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135016521"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431385909"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350427308"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86450765"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200881885"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318618551"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310189338"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322167417"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868605"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136370388"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209225947"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314597326"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322232164"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152974735"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191869382"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304526969"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288689434"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331618680"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376372094"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419399064"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412988232"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92574556"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435415264"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200123796"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349703462"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317124885"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68205024"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191289604"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2379203"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106522951"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364568925"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333666044"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308375113"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272668532"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67222014"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208826510"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312591377"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453223034"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228652437"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6501961"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133678325"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133748826"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75703244"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368611032"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107825620"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406675349"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156541868"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376469809"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86842897"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181697150"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/233751006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
