"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242709470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591951
"http://webisa.webdatacommons.org/prov/242709470","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242709470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242709470","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361866068"
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444033619"
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362194104"
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202398103"
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310017497"
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222471124"
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242709470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
