"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142530457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261804
"http://webisa.webdatacommons.org/prov/142530457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/142530457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/142530457","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403963235"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121156197"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284294718"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47132437"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315628914"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197783416"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313128970"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409256131"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142530457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
