"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321429717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321429717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449282
"http://webisa.webdatacommons.org/prov/321429717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321429717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321429717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321429717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355454317"
"http://webisa.webdatacommons.org/prov/321429717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101327175"
"http://webisa.webdatacommons.org/prov/321429717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252014773"
"http://webisa.webdatacommons.org/prov/321429717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321429717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
