"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269506555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257144
"http://webisa.webdatacommons.org/prov/269506555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269506555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269506555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158852702"
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443910339"
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317048528"
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443895016"
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287566944"
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/269506555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
