"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427177965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680515
"http://webisa.webdatacommons.org/prov/427177965","http://webisa.webdatacommons.org/ontology#hasFrequency",355
"http://webisa.webdatacommons.org/prov/427177965","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/427177965","http://webisa.webdatacommons.org/ontology#hasPldSpread",217
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150969919"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186460316"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321733006"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152648549"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328900657"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87796340"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374187097"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431092828"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293939713"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55821348"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329286142"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186985571"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374522049"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56044458"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187007470"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56059371"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167693759"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214897600"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214904958"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56662101"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343524296"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90432821"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168098720"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392627775"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68177936"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276356980"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90545987"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132999056"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23886512"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211315180"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435546544"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148947657"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133079469"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426410074"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5346138"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3440168"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149195364"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9120169"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222028463"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179177734"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225139086"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138379437"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273814154"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34449390"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428919485"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54161945"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411403691"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348615717"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428959993"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416244223"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4073759"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274242895"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252236997"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176286955"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240081417"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312033753"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276049011"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323992861"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292055336"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22314573"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274696900"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274710107"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104776696"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408263914"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206443721"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276218404"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237155008"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276230023"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325848166"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200237681"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200300400"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276329220"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324458273"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324523781"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73887399"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358481700"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51038453"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382541270"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114688897"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444976198"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64661629"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409045716"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409046110"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74403345"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204794233"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324733080"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425270219"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114927398"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6991107"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51482769"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425337208"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425337769"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20501636"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263442411"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342968278"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306719499"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164783030"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291877236"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70616432"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439890234"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359412575"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255583399"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440169860"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88506329"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41455654"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329795997"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29057782"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339756237"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339780506"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88746320"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114825605"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47172793"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252211645"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373508788"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394255256"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356965802"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290856727"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394258348"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88878659"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340109957"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2908581"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139885964"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357012683"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35703062"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37364907"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34035195"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304313121"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89091760"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111903542"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423530170"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1987713"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576365"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4071643"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146553652"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271468647"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196832047"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180577177"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49602797"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218354006"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236086109"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271689140"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112185842"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420103974"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453999310"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357620028"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218710085"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366004859"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396643921"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266686945"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318409707"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342411202"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279698916"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6911253"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237050016"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33021905"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253950253"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21977784"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410667369"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233177216"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303508429"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118284091"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421055069"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273054125"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160285011"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421130347"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63497228"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35471081"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160485487"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421463198"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138510592"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160655209"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87747094"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214609268"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317616198"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161178605"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161169069"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317635299"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2148053"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306601518"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84319585"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194973733"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286903022"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234612044"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201450056"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306817849"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317883864"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126431692"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287068843"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453474618"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451139156"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287152770"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110917817"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270774742"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35675211"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143319236"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186737239"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403759579"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334354423"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35679783"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17614677"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252046496"
