"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418507712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418507712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604577
"http://webisa.webdatacommons.org/prov/418507712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418507712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418507712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418507712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238802328"
"http://webisa.webdatacommons.org/prov/418507712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445474485"
"http://webisa.webdatacommons.org/prov/418507712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251254669"
"http://webisa.webdatacommons.org/prov/418507712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/418507712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
