"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472027049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207801
"http://webisa.webdatacommons.org/prov/472027049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472027049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472027049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184602981"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225998470"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441379790"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220929156"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090534"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105237325"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472027049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
