"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156235496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156235496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776172
"http://webisa.webdatacommons.org/prov/156235496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156235496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156235496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156235496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89986063"
"http://webisa.webdatacommons.org/prov/156235496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211950669"
"http://webisa.webdatacommons.org/prov/156235496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133508376"
"http://webisa.webdatacommons.org/prov/156235496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298477400"
"http://webisa.webdatacommons.org/prov/156235496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156235496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
