"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290821363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290821363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899109
"http://webisa.webdatacommons.org/prov/290821363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290821363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290821363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290821363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149605603"
"http://webisa.webdatacommons.org/prov/290821363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116351279"
"http://webisa.webdatacommons.org/prov/290821363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131422961"
"http://webisa.webdatacommons.org/prov/290821363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/290821363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
