"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122039568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122039568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149588
"http://webisa.webdatacommons.org/prov/122039568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122039568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122039568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122039568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25548897"
"http://webisa.webdatacommons.org/prov/122039568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292171695"
"http://webisa.webdatacommons.org/prov/122039568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292158393"
"http://webisa.webdatacommons.org/prov/122039568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134904610"
"http://webisa.webdatacommons.org/prov/122039568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323133285"
"http://webisa.webdatacommons.org/prov/122039568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122039568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/122039568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
