"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254283525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372768
"http://webisa.webdatacommons.org/prov/254283525","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/254283525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254283525","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109528165"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18855261"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187654528"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365042444"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187370192"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319477199"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85458956"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339339384"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247630201"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18867673"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95478724"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210456937"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429729477"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42875346"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254283525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
