"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6664301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31046
"http://webisa.webdatacommons.org/prov/6664301","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/6664301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6664301","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44237944"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325226857"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73044402"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444630233"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367852179"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98110645"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443688201"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51035012"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89010868"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383355689"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409567664"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444091725"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356389088"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118026560"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75798531"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6664301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
