"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311611945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311611945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446174
"http://webisa.webdatacommons.org/prov/311611945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311611945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311611945","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311611945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136321964"
"http://webisa.webdatacommons.org/prov/311611945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414637864"
"http://webisa.webdatacommons.org/prov/311611945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346627390"
"http://webisa.webdatacommons.org/prov/311611945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311611945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
