"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19590865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113378
"http://webisa.webdatacommons.org/prov/19590865","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/19590865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19590865","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988491"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266560994"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76360517"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413424005"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229373238"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80189426"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92584034"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279778305"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170311806"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19590865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
