"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310488171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190228
"http://webisa.webdatacommons.org/prov/310488171","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310488171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310488171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227439167"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236666092"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236697060"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93911663"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327280394"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360134725"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316211946"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374171830"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310488171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
