"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201538105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201538105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123642
"http://webisa.webdatacommons.org/prov/201538105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201538105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201538105","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201538105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34455789"
"http://webisa.webdatacommons.org/prov/201538105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154974901"
"http://webisa.webdatacommons.org/prov/201538105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443598520"
"http://webisa.webdatacommons.org/prov/201538105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201538105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
