"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225438348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291109
"http://webisa.webdatacommons.org/prov/225438348","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/225438348","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/225438348","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228059144"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249048141"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162942701"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42969369"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78309482"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355782359"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216281264"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82373412"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375794021"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060832"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216662720"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225438348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
