"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393823118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393823118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491862
"http://webisa.webdatacommons.org/prov/393823118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393823118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393823118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393823118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406162169"
"http://webisa.webdatacommons.org/prov/393823118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251327019"
"http://webisa.webdatacommons.org/prov/393823118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320962461"
"http://webisa.webdatacommons.org/prov/393823118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188588318"
"http://webisa.webdatacommons.org/prov/393823118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393823118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
