"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334389712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334389712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800936
"http://webisa.webdatacommons.org/prov/334389712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334389712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334389712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334389712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450073031"
"http://webisa.webdatacommons.org/prov/334389712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54700470"
"http://webisa.webdatacommons.org/prov/334389712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362360192"
"http://webisa.webdatacommons.org/prov/334389712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423800274"
"http://webisa.webdatacommons.org/prov/334389712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334389712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334389712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
