"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317235377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317235377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188403
"http://webisa.webdatacommons.org/prov/317235377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317235377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317235377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317235377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170293720"
"http://webisa.webdatacommons.org/prov/317235377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101222667"
"http://webisa.webdatacommons.org/prov/317235377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382364063"
"http://webisa.webdatacommons.org/prov/317235377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317235377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
