"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305580490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42457
"http://webisa.webdatacommons.org/prov/305580490","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/305580490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305580490","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167464226"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167465142"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351400232"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348260455"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169378921"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355604610"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227140249"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156635996"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394639930"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149377460"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162104698"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299783504"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167370700"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305580490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
