"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137634453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137634453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666904
"http://webisa.webdatacommons.org/prov/137634453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137634453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137634453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137634453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234030945"
"http://webisa.webdatacommons.org/prov/137634453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9569067"
"http://webisa.webdatacommons.org/prov/137634453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197459573"
"http://webisa.webdatacommons.org/prov/137634453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452408542"
"http://webisa.webdatacommons.org/prov/137634453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137634453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137634453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137634453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
