"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14383925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217162
"http://webisa.webdatacommons.org/prov/14383925","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14383925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14383925","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148112679"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429654772"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360461209"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13475194"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262367687"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367540965"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24820057"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182174073"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79237517"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14383925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
