"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514483623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187551
"http://webisa.webdatacommons.org/prov/514483623","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/514483623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514483623","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120810309"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969756"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194864034"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381442781"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15160576"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120400472"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157027766"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38600557"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380060046"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514483623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
