"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365896251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340924
"http://webisa.webdatacommons.org/prov/365896251","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365896251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365896251","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456118"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13745881"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390956782"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102852569"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190937005"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61587715"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362004363"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12138747"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118870620"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211905203"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365896251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
