"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383446513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15269
"http://webisa.webdatacommons.org/prov/383446513","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/383446513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383446513","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93720943"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377443151"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19713377"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697710"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79183822"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172472244"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359765619"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250100879"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341188613"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313742990"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383446513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
