"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160674047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567293
"http://webisa.webdatacommons.org/prov/160674047","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/160674047","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/160674047","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342965473"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149380080"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275323145"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325355653"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149394851"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94601546"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439135100"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442752512"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451430709"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194531286"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16796395"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253571856"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2776026"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331707009"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253614074"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170832036"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201108237"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253653681"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250898859"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16771973"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278992805"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391542224"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403891397"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271206079"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16935098"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16781019"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111157666"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16729806"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106028232"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403741111"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332708063"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250855031"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403748876"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209606382"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7924926"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49350506"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37553831"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403830057"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85281935"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432756800"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423697234"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16687670"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5584965"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423731700"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200429550"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407678467"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271298510"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230915400"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403504299"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397940436"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238731010"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271336686"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391898432"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149206586"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149249576"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149250094"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160674047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
