"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308096507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308096507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584634
"http://webisa.webdatacommons.org/prov/308096507","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308096507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308096507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308096507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281777553"
"http://webisa.webdatacommons.org/prov/308096507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281355666"
"http://webisa.webdatacommons.org/prov/308096507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281446957"
"http://webisa.webdatacommons.org/prov/308096507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280806114"
"http://webisa.webdatacommons.org/prov/308096507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281164914"
"http://webisa.webdatacommons.org/prov/308096507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308096507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
