"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_polyurethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/acrylic_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/polyvinyl_pyrrolidone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_beeswax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_backpack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_silicate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/magnesium_stearate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/sodium_alginate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_solder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/calcium_sulfate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_preferred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_tar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_molasses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_preferably_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_formulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_polyester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_preservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_wrapper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_epoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/polymeric_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/polyester_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/polyvinyl_butyral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_acryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_condo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/organic_binder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_alumina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_water_soluble+binder","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_graphite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/bread_crumb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/polymeric_binder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_tragacanth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/carboxymethyl_cellulose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/hydroxyethyl_cellulose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/hydroxypropyl_cellulose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_teflon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/second_binder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_fluororesin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_binder_"
