"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165474490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155699
"http://webisa.webdatacommons.org/prov/165474490","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165474490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165474490","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375852139"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375578146"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153197792"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123442333"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376208044"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413534459"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166624928"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375996823"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228265248"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178797928"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413500449"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165474490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
