"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484580845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156727
"http://webisa.webdatacommons.org/prov/484580845","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484580845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484580845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1907306"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215217680"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131923620"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306440564"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118191790"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131699731"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9135632"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135113475"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484580845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
