"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458735160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593374
"http://webisa.webdatacommons.org/prov/458735160","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/458735160","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458735160","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281576455"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70018411"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197577533"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123888234"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253968335"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111761591"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19706109"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107011977"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241445055"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5698081"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301838101"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300263349"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53679189"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363516319"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151329306"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125958088"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243152644"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108881206"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126585105"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333902114"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32953046"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399438629"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378248711"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188583045"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198777476"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103736181"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57062644"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109347971"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369873270"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55804166"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143255708"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363819093"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365703469"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194727428"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71378918"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12189444"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374132"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458735160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
