"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72734411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364384
"http://webisa.webdatacommons.org/prov/72734411","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/72734411","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72734411","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257601651"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159698913"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419876385"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186334187"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154613167"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334280497"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305013984"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240455172"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38072082"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72734411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
