"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243101923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921162
"http://webisa.webdatacommons.org/prov/243101923","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/243101923","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/243101923","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99824810"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35585840"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301466143"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310955087"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405774342"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239269549"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246885617"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423577005"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367486706"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6052887"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100252286"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258247829"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398421284"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396784162"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448912881"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89628738"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434460692"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398062103"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243101923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
