"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140536007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140536007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154249
"http://webisa.webdatacommons.org/prov/140536007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140536007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140536007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140536007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28787516"
"http://webisa.webdatacommons.org/prov/140536007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85293261"
"http://webisa.webdatacommons.org/prov/140536007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311806051"
"http://webisa.webdatacommons.org/prov/140536007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140536007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140536007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
