"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247961058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247961058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989133
"http://webisa.webdatacommons.org/prov/247961058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247961058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247961058","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247961058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439239825"
"http://webisa.webdatacommons.org/prov/247961058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286183604"
"http://webisa.webdatacommons.org/prov/247961058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290352427"
"http://webisa.webdatacommons.org/prov/247961058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400492711"
"http://webisa.webdatacommons.org/prov/247961058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247961058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
