"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265234382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265234382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180072
"http://webisa.webdatacommons.org/prov/265234382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265234382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265234382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265234382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247625876"
"http://webisa.webdatacommons.org/prov/265234382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185968662"
"http://webisa.webdatacommons.org/prov/265234382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257247061"
"http://webisa.webdatacommons.org/prov/265234382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328245878"
"http://webisa.webdatacommons.org/prov/265234382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265234382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265234382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265234382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
