"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433407232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497969
"http://webisa.webdatacommons.org/prov/433407232","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/433407232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433407232","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2132616"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334727437"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184195939"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395870717"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441960071"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335200717"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280010335"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137446736"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359504598"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36865332"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433407232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
