"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24547460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24547460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163551
"http://webisa.webdatacommons.org/prov/24547460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24547460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24547460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24547460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70472310"
"http://webisa.webdatacommons.org/prov/24547460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238884644"
"http://webisa.webdatacommons.org/prov/24547460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199058542"
"http://webisa.webdatacommons.org/prov/24547460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319185559"
"http://webisa.webdatacommons.org/prov/24547460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24547460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24547460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
