"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222560293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248619
"http://webisa.webdatacommons.org/prov/222560293","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/222560293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222560293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345931052"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336862137"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336870776"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450608879"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450617008"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336681341"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95519708"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450437293"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95296645"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95331627"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222560293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
