"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104028442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104028442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160117
"http://webisa.webdatacommons.org/prov/104028442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104028442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104028442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104028442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150943898"
"http://webisa.webdatacommons.org/prov/104028442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211755727"
"http://webisa.webdatacommons.org/prov/104028442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243745796"
"http://webisa.webdatacommons.org/prov/104028442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18310047"
"http://webisa.webdatacommons.org/prov/104028442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40374294"
"http://webisa.webdatacommons.org/prov/104028442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104028442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
