"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318492566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615922
"http://webisa.webdatacommons.org/prov/318492566","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/318492566","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/318492566","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166042387"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73510976"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620994"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39062868"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226443967"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447602788"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250002135"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/318492566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
