"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286980624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1759
"http://webisa.webdatacommons.org/prov/286980624","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/286980624","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/286980624","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376053908"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136907083"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209795489"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443313295"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314512127"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133638436"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57763900"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170005831"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3763448"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230571131"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452790689"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156357889"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308609630"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143777389"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308623356"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64281858"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290081881"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190142019"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432392399"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308729508"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448150789"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368965399"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93817803"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93988362"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309362397"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88660627"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277743909"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277755629"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42709068"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387883428"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89005884"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128538082"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211813344"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101969138"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271023118"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262515265"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187127698"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256978250"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448453336"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211660777"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195872901"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279196582"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78649458"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176349491"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189849159"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195959763"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276414489"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412839216"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74666876"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196937805"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373073498"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123554776"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335278228"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178853765"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223277360"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99580548"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169870048"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438007004"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374186169"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178523960"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397350516"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9938259"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41184244"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389844084"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101458046"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374507575"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288509097"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427049187"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207435454"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218582625"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347758693"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261189075"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381148481"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235502935"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328900277"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12426341"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175245459"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232320945"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277978266"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121886736"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269149568"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448581980"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76382276"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328903791"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158045989"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334569238"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368099092"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408406066"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379172647"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90187266"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286980624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
