"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407765578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407765578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856897
"http://webisa.webdatacommons.org/prov/407765578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407765578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407765578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407765578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449236195"
"http://webisa.webdatacommons.org/prov/407765578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290857283"
"http://webisa.webdatacommons.org/prov/407765578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430096552"
"http://webisa.webdatacommons.org/prov/407765578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/407765578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407765578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
