"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1568379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1568379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167152
"http://webisa.webdatacommons.org/prov/1568379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1568379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1568379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1568379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235905246"
"http://webisa.webdatacommons.org/prov/1568379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137523472"
"http://webisa.webdatacommons.org/prov/1568379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431937754"
"http://webisa.webdatacommons.org/prov/1568379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4974036"
"http://webisa.webdatacommons.org/prov/1568379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413126718"
"http://webisa.webdatacommons.org/prov/1568379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1568379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1568379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
