"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376480501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376480501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444018
"http://webisa.webdatacommons.org/prov/376480501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376480501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376480501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376480501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178736789"
"http://webisa.webdatacommons.org/prov/376480501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172878729"
"http://webisa.webdatacommons.org/prov/376480501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91452206"
"http://webisa.webdatacommons.org/prov/376480501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/376480501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376480501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
