"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276812573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276812573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675166
"http://webisa.webdatacommons.org/prov/276812573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276812573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276812573","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/276812573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127627313"
"http://webisa.webdatacommons.org/prov/276812573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244989097"
"http://webisa.webdatacommons.org/prov/276812573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82078813"
"http://webisa.webdatacommons.org/prov/276812573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114753537"
"http://webisa.webdatacommons.org/prov/276812573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245215876"
"http://webisa.webdatacommons.org/prov/276812573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276812573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
