"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74891896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651907
"http://webisa.webdatacommons.org/prov/74891896","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/74891896","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/74891896","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65523827"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269156372"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118895836"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391137059"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322482578"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20272849"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82466457"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269066946"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453176852"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382022914"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133765372"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415262201"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322852101"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74891896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
