"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112035531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134623
"http://webisa.webdatacommons.org/prov/112035531","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112035531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112035531","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18409335"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231090446"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269792517"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237168666"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145581731"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217795009"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298765308"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
