"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235753843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235753843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176853
"http://webisa.webdatacommons.org/prov/235753843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235753843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235753843","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235753843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139586491"
"http://webisa.webdatacommons.org/prov/235753843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263603311"
"http://webisa.webdatacommons.org/prov/235753843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401100249"
"http://webisa.webdatacommons.org/prov/235753843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235753843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
